"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#label","Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#label","Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#label","Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#label","Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#label","Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#label","Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#label","Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#label","Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#comment","Wokuhl-Dabelow est une municipalité allemande située dans le land de Mecklembourg-Poméranie-Occidentale et l'Arrondissement du Plateau des lacs mecklembourgeois. 
* Portail du Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0466621.xml"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WOKLOWJO63OG"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13071162"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вокуль-Дабелов"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240158036"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вокуль-Дабелов"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6548035/"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вокуль-Дабелов"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃库尔-达伯洛"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вокул-Дабелов"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вокул-Дабелов"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ووکوهل-دابلوو"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1419605"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03byl45"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вокуль-Дабелов"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вокуль-Дабелов"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Wokuhl-Dabelow"
"http://fr.dbpedia.org/resource/Wokuhl-Dabelow","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7711256-8"
