"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2000/01/rdf-schema#label","Généticien australien"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geneticists_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Geneticieni_australieni"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Генетики_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geneticistas_da_Austrália"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_وراثة_أستراليون"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_geneticists"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8277156"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلوی_ماہر_جینیات"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australští_genetikové"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geneticists_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://dbpedia.org/ontology/wikiPageID",10455467
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://dbpedia.org/ontology/wikiPageRevisionID",132033357
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2004/02/skos/core#prefLabel","Généticien australien"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Généticien_australien?oldid=132033357&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_australien"
"http://fr.dbpedia.org/resource/Catégorie:Généticien_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Généticien_par_nationalité"
