"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_bombe_à_tout_casser_!","http://www.w3.org/2000/01/rdf-schema#label","Une bombe à tout casser !"
"http://fr.dbpedia.org/resource/Une_bombe_à_tout_casser_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b631yx9g"
"http://fr.dbpedia.org/resource/Une_bombe_à_tout_casser_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18413691"
"http://fr.dbpedia.org/resource/Une_bombe_à_tout_casser_!","http://dbpedia.org/ontology/wikiPageID",8311240
"http://fr.dbpedia.org/resource/Une_bombe_à_tout_casser_!","http://dbpedia.org/ontology/wikiPageRevisionID",190140062
"http://fr.dbpedia.org/resource/Une_bombe_à_tout_casser_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts_et_Bas_à_San_Francisco"
"http://fr.dbpedia.org/resource/Une_bombe_à_tout_casser_!","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hauts_et_Bas_à_San_Francisco"
"http://fr.dbpedia.org/resource/Une_bombe_à_tout_casser_!","http://dbpedia.org/ontology/wikiPageLength",41
"http://fr.dbpedia.org/resource/Une_bombe_à_tout_casser_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_bombe_à_tout_casser_!?oldid=190140062&ns=0"
"http://fr.dbpedia.org/resource/Une_bombe_à_tout_casser_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Une_bombe_à_tout_casser_!"
"http://fr.dbpedia.org/resource/Une_bombe_à_tout_casser_!","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/André-Paul_Duchâteau"
