"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Sandy (film, 1983)"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Sandy est un film français réalisé par Michel Nerval, sorti en 1983."
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/70961"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v167415"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5147819/"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0228812"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=110276.html?nopub=1"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/55529"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/126499/"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/400"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7662587e"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/41386"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/225520/"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/209337"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=487431"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472081"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageID",6817724
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageRevisionID",169602803
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchee"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Stevens"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1983"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Nerval"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guybet"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mado_Maurin"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Le_Mercier"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lambert_(producteur)"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucette_Sahuquet"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Galabru"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Rego"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Sandy_(film,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Poirier"
