"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2000/01/rdf-schema#label","Croton fergusonii"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2000/01/rdf-schema#label","Croton fergusonii"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2000/01/rdf-schema#comment","Croton fergusonii est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent en Floride et aux Bahamas."
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=28273"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3058177"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12802026"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=49897"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s321"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:70174-2"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_fergusonii"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:70174-2"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004316"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageID",3824733
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageRevisionID",150934335
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kunkel_Small"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/wikiPageLength",1067
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_fergusonii?oldid=150934335&ns=0"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croton_fergusonii"
"http://fr.dbpedia.org/resource/Croton_fergusonii","http://dbpedia.org/ontology/abstract","Croton fergusonii est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent en Floride et aux Bahamas."
