"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2000/01/rdf-schema#label","Royal School of Mines"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2000/01/rdf-schema#label","Royal School of Mines"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2000/01/rdf-schema#comment","La Royal School of Mines est une école des mines britannique fondée à Londres en 1851. Elle a annexé le Royal College of Chemistry (créé en 1846) dès 1853. Elle regroupe aujourd’hui les départements de Sciences de la Terre, de sciences de l'ingénieur et de Science des matériaux d’Imperial College London."
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_School_of_Mines"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-998949"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0375_8933"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2152_7854"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Royal-School-of-Mines"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_School_of_Mines"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508631"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_School_of_Mines"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129370-9"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50043590"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yxsb"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royal_School_of_Mines"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_School_of_Mines"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/190056585"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126636321"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://dbpedia.org/ontology/wikiPageID",8973918
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://dbpedia.org/ontology/wikiPageRevisionID",185435546
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_terrestre"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_météorologique_indien"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Portland"
"http://fr.dbpedia.org/resource/Royal_School_of_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Sullivan_(réalisateur_américain)"
