"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Trois Pays"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Trois Pays (CCTP) est une ancienne communauté de communes française, située dans le département du Pas-de-Calais et la région Hauts-de-France. Celle-ci fusionne avec sa voisine pour former, le 1er janvier 2017, la communauté de communes Pays d'Opale (CCPO)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246200984"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6gyqyz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988234"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2367826"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageID",1077724
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageRevisionID",178255685
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guînes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_d'Audruicq"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balinghem"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa_(fleuve)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_sud-ouest_du_Calaisis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Attaques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autingues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Calaisis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nielles-lès-Calais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_du_Calaisis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nielles-lès-Ardres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
