"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Ług, Łódź Voivodeship"
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Ług (Łódź)"
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://www.w3.org/2000/01/rdf-schema#comment","Ług est une localité polonaise de la gmina de Skomlin, située dans le powiat de Wieluń en voïvodie de Łódź."
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ług_(Bojanów)"
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jf258"
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ług,_Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080882"
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://dbpedia.org/ontology/wikiPageID",13892110
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://dbpedia.org/ontology/wikiPageRevisionID",179230372
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieluń"
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Ług_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Wieluń"
