"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Citoyens et citoyennes pour une république canadienne"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Citizens for a Canadian Republic"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/2000/01/rdf-schema#comment","Citoyens et Citoyennes pour une République Canadienne (CCRC ou CCR, parfois raccourci à Citoyens pour une République Canadienne, en anglais Citizens for a Canadien Republic) est un organisme à but non lucratif créé en 2002 qui promouvoit le remplacement de la monarchie au Canada par un chef d'État élu soit directement par le peuple soit indirectement par ses représentants au parlement. Il s'agit actuellement du seul organisme canadien ayant pour but une république canadienne."
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citizens_for_a_Canadian_Republic"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126624606"
"http://fr.dbpedia.org/resource/Citoyens_et_citoyennes_pour_une_république_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граждане_за_Канадскую_Республику"
