"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","Morze Davisa"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","Mar de Davis"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","Davissee"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","Davishavet"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","Mare di Davis"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","Mar de Davis"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","デービス海"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","Dagat Davis"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","Davis Sea"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","Daviszee"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","Mer de Davis"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#comment","La mer de Davis est une mer de l'océan Austral. Elle est située le long de la côte est du continent antarctique entre la et la barrière de Shackleton. Découverte par l'expédition antarctique australasienne (1911 - 1914), elle fut nommée ainsi par Douglas Mawson en l'honneur du capitaine John King Davis, navigateur de l’Aurora et commandant en second de l'expédition."
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038085"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021640.xml"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:3596"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.aad.gov.au/aadc/gaz/display_name.cfm?gaz_id=2466"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=3392&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Davisovo_more"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Deivisa_jūra"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریای_دیویس"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დეივისის_ზღვა"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Davis_itsasoa"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Davishavet"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Davis"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Deyvis_dengizi"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dejvisovo_more"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Davis_Sea"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мора_Дэйвіса"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Biển_Davis"
"http://fr.dbpedia.org/resource/Mer_de_Davis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4036627/"
