"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Années 1810 en sport"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du sport 
* années 1800 en sport - années 1810 en sport - années 1820 en sport"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851914"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_znhz"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1810年代のスポーツ"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageID",156282
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",166838089
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin_en_sport"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1810"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Thompson_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musselburgh"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Hyer"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_sport"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Drais"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchesio"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet_en_sport"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1820_en_sport"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars_en_sport"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre_en_sport"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864_en_sport"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier_en_sport"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Années_1810_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwetzingen"
