"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2000/01/rdf-schema#label","Consortium"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Consortia"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konsorsiyumlar"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Консорциумы"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Консорциум"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Consortium"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:컨소시엄"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Consorcios"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Konsorsiumlar"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンソーシアム"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Konsortiot"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Consortium"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کنسرسیوم‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Konsorciji"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Консорціуми"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Konsortium"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Consortia"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Консорциумдар"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7284812"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Konsortium"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Konsorcioj"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:联盟"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ائتلاف_تجاري"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Consortia"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Конзорцијуми"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konsortier"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://dbpedia.org/ontology/wikiPageID",2901348
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://dbpedia.org/ontology/wikiPageRevisionID",90408221
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2004/02/skos/core#prefLabel","Consortium"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_économie"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Consortium?oldid=90408221&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Consortium","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fonctionnement_de_l'entreprise"
