"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","List of string quartet ensembles"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","Liste de quatuors à cordes"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste non exhaustive recense les principaux ensembles de quatuor à cordes. Elle recense les quatuors ayant leur page sur Wikipédia mais sont présents également certains ensembles qui pourraient avoir leur page mais dont ce n'est pas le cas pour l'instant. Elle est organisée par nationalité puis par date de fondation."
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:String_quartets_(musical_group)"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_string_quartet_ensembles"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Streichquartett-Ensembles"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_smyčcových_kvartet"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cuartetos_de_cuerdas"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1864449"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageID",8087300
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageRevisionID",176030883
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Emerson"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Duke"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_Dubois"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_de_musique_classique"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartetto_Guadagnini"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Debussy"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Élysée"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciompi_Quartet"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_Orford"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Hamann"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartetto_d'Archi_della_Scala"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartetto_di_Venezia"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Hagen"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Gaudeamus"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Girard"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Glinka"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Krettly"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Alcan_(Québec)"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_LaSalle"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Quatuor_Hellenique"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Juilliard"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Hongrois"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Hugo-Wolf"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Modigliani"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Mosaïques"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Manfred"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Melos"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Loewenguth"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Ludwig"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Leopolder"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Lindsay"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Pražák"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Prima_Vista"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Parisii"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Nomos"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_formations_de_musique_classique"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_String_Quartet"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Silésien"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Sine_Nomine"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Rosé"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Satie"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Renoir"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fine_Arts_Quartet"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Pro_Arte"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Psophos"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Tana"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Tchalik"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Takács"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Talich"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quatuor"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Smetana"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Wilanow"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Végh"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Wieniawski"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Via_Nova"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Voce"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Van_Kuijk"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Zaïde"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Yako"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Ysaÿe"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_de_Leipzig"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_de_Londres"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_de_Cleveland"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_de_Hollywood"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_de_Budapest"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Alban_Berg"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Aeolian"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bond_(ensemble)"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Arditti"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Arpeggione"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Anton"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Arcana"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Allegri"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartetto_Italiano"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Amadeus"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartetto_di_Cremona"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Beethoven"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Bartók"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quatuor_Alcan_20141008_03.JPG"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Bartholdy"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronos_Quartet"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Artemis"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Artis"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Busch"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Béla"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Borodine"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Brandis"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Bernède"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Danel"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Danois"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Chilingirian"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Ébène"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Carmina"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Enesco"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://dbpedia.org/ontology/wikiPageLength",5626
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_formations_de_musique_classique"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_quatuors_à_cordes?oldid=176030883&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_quatuors_à_cordes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quatuor_Alcan_20141008_03.jpg"
