"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pen_club","http://www.w3.org/2000/01/rdf-schema#label","Pen club"
"http://fr.dbpedia.org/resource/Pen_club","http://dbpedia.org/ontology/wikiPageID",4727247
"http://fr.dbpedia.org/resource/Pen_club","http://dbpedia.org/ontology/wikiPageRevisionID",182708626
"http://fr.dbpedia.org/resource/Pen_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PEN_International"
"http://fr.dbpedia.org/resource/Pen_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Pen_club","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/PEN_International"
"http://fr.dbpedia.org/resource/Pen_club","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Pen_club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Pen_club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pen_club?oldid=182708626&ns=0"
"http://fr.dbpedia.org/resource/Pen_club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pen_club"
