"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2000/01/rdf-schema#label","Hành vi tổ chức"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2000/01/rdf-schema#label","Comportement organisationnel"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2000/01/rdf-schema#label","Організаційна поведінка"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2000/01/rdf-schema#label","Organizational behavior"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2000/01/rdf-schema#label","Organizational Behavior"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2000/01/rdf-schema#comment","Le comportement organisationnel est une discipline carrefour qui regroupe l'étude et le management du comportement humain au sein des organisations ainsi que l'étude et le management de ces organisations."
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Organizational-Behavior-1"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19553066"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/organizational-behavior"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organizational_behavior"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Örgütsel_davranış"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సంస్థాగత_నడవడిక"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կազմակերպչական_վարքագիծ"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلوك_تنظيمي"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조직행동"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19483216"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ugaling_pang-organisasyon"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j64qjv"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comportamiento_organizacional"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hành_vi_tổ_chức"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Organizational_Behavior"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organizational_behavior"
"http://fr.dbpedia.org/resource/Comportement_organisationnel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/组织行为学"
