"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://dbpedia.org/ontology/functionEndYear","1968"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://dbpedia.org/ontology/functionStartYear","1951"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://dbpedia.org/ontology/personName","Patrice Brocas"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://dbpedia.org/ontology/startOccupation","Maire d'Auch(1959-1968)"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://dbpedia.org/ontology/startOccupation","Député (1956-1962)"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://dbpedia.org/ontology/startOccupation","Maître des requêtes au Conseil d'État"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Samatan"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Patrice_Brocas"
"http://fr.dbpedia.org/resource/Canton_de_Samatan__1951__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Auch"
