"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/2000/01/rdf-schema#label","Rue Pied-du-Pont-des-Arches"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/2000/01/rdf-schema#comment","La rue Pied-du-Pont-des-Arches est une rue ancienne et historique de la ville de Liège (Belgique) située à proximité du pont des Arches."
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5q7dhy9"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Pied_du_Pont_des_Arches_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61788161"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageID",12389642
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageRevisionID",185473684
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_des_Prés"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Léopold_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_la_Ribuée"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olivettes_Pied-du-Pont-des-Arches.jpg"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Liège/J-Z"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_des_Arches_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_Neuvice"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_liégeoise"
"http://fr.dbpedia.org/resource/Rue_Pied-du-Pont-des-Arches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
