"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://www.w3.org/2000/01/rdf-schema#label","Trischizolagus maritsae"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://www.w3.org/2000/01/rdf-schema#comment","Trischizolagus maritsae est une espèce éteinte de mammifères lagomorphes de la famille des Leporidae."
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=91475"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4972254"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681172"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpv9yw"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://dbpedia.org/ontology/wikiPageID",7481597
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://dbpedia.org/ontology/wikiPageRevisionID",188326503
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lagomorphe_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Trischizolagus_maritsae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
