"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/2000/01/rdf-schema#label","Conseil général de l'économie, de l'industrie, de l'énergie et des technologies"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil général de l'économie, de l'industrie, de l'énergie et des technologies (CGEIET), parfois simplement nommé Conseil général de l'économie (CGE) est une institution française créée par le décret no 2009-64 du 16 janvier 2009 sous le nom de conseil général de l'industrie, de l'énergie et des technologies. Il est issu de la fusion des anciens Conseil général des mines et Conseil général des technologies de l'information et en reprend les missions.Par le décret no 2011-1523 du 14 novembre 2011, il prend son nouvel intitulé, à compter du 1er mars 2012.Ses attributions sont étendues au domaine financier."
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130020027"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qjmrz"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993991"
"http://fr.dbpedia.org/resource/Conseil_général_de_l'économie,_de_l'industrie,_de_l'énergie_et_des_technologies","http://dbpedia.org/ontology/wikiPageID",3582915
