"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2000/01/rdf-schema#label","Cinéma à Rome"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Romada_kinematoqrafiya"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9108878"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cinema_of_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سينما_في_روما"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로마의_영화"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سینمای_رم"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cinema_a_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://dbpedia.org/ontology/wikiPageID",8462952
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",108920944
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2004/02/skos/core#prefLabel","Cinéma à Rome"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cinéma_à_Rome?oldid=108920944&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Rome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Italie"
