"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2000/01/rdf-schema#label","Ensayo sobre el hombre"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2000/01/rdf-schema#label","An Essay on Man"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2000/01/rdf-schema#comment","An Essay on Man est un poème écrit par le poète anglais Alexander Pope vers 1733 - 1734. Il est dédié à Henry St John (1er vicomte Bolingbroke)"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:An_Essay_on_Man"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/An-Essay-on-Man"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/An_Essay_on_Man"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121862"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3433861"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensayo_sobre_el_hombre"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/An_Essay_on_Man"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/An_Essay_on_Man"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075nrtl"
"http://fr.dbpedia.org/resource/An_Essay_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:An_Essay_on_Man"
