"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2000/01/rdf-schema#label","Louis Fornel"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2000/01/rdf-schema#label","Louis Fornel"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2000/01/rdf-schema#comment","Louis Fornel (20 août 1698 - 30 mai 1745) était un Marchand, Explorateur et Seigneur en Nouvelle-France."
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nd9j9x"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/111460"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/fornel_louis_3E.html"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5759_7961"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6687184"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79220609"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02871xx"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Fornel"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15960841f#about"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Louis_Fornel","http://dbpedia.org/ontology/wikiPageID",9612073
"http://fr.dbpedia.org/resource/Louis_Fornel","http://dbpedia.org/ontology/wikiPageRevisionID",171883968
