"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#label","Bolshoy Cheremshan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#label","Großer Tscheremschan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#label","Bolxoi Txeremxan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#label","Bolchoï Tcheremchan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#label","Río Bolshói Cheremshán"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#label","Bol'šoj Čeremšan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#label","Великий Черемшан"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#comment","La Bolchoï Tcheremchan (en russe : Большой Черемшан ; en tatar : Olı Çirmeşän) est une rivière de Russie longue de 336 km, affluent de la rive gauche de la Volga."
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0490149.xml"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolshoy_Cheremshan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=11010000412112100004728"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1877354"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Tscheremschan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Оло_Сәрмәсән"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大切列姆尚河"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqyz_"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Олы_Чирмешән"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bol'shoy_Cheremshan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolshoy_Cheremshan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245385254"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bol'šoj_Čeremšan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velký_Čeremšan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Болшой_Черемшан"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bolshoy_Cheremshan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bolsjoj_Tsjeremsjan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bolxoi_Txeremxan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/573815/"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bolsjoj_Tsjeremsjan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Büyük_Çeremşan_Nehri"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_Черемшан"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлкен_Черемшан"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Аслă_Çарăмсан"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Bolshói_Cheremshán"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224686"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_Черемшан"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_بولشوى_تشيريمشان"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_Çeremşan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Bolcoy_Tceremcan_(kuksa)"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagy-Cseremsan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageID",2075679
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageRevisionID",169183269
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitrovgrad_(Russie)"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maly_Tcheremchan"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolchaïa_Soultcha"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Bolchoï_Tcheremchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Samara"
