"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Inma Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Inma Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Inma Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Inma Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Inma Serrano (Alicante, 1968) est une autrice-compositrice-interprète espagnole."
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC4LP_-xvn9uiAsNMvDSjWVA"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/inma_oficial"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/inma_oficial/"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/371813"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Inma-serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1896125"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/106989379430292198728"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297642"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inma_Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inma_Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اينما_سيرانو"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inma_Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inma_Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sxyc2"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Inma_Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Inma_Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/2774"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inma_Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87820157"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX908454"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Inma_Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alicante"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageID",976341
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",164696197
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice-interprète"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_Ferrer"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_Meneses"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicante"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_espagnole"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_espagnole"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tontxu"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alicante"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellasdanlanota.org/noticias/index.php"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inmaserrano.com"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuarto.mundo.free.fr"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/wikiPageLength",1859
"http://fr.dbpedia.org/resource/Inma_Serrano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_espagnole"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice-interprète"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_espagnole"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alicante"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://xmlns.com/foaf/0.1/homepage","http://www.inmaserrano.com"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inma_Serrano?oldid=164696197&ns=0"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inma_Serrano"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/birthName","Inmaculada Serrano Oñate"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/abstract","Inma Serrano (Alicante, 1968) est une autrice-compositrice-interprète espagnole."
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Inma_Serrano","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
