"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://www.w3.org/2000/01/rdf-schema#label","Abysses (plan)"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://www.w3.org/2000/01/rdf-schema#label","Abyss (Dungeons & Dragons)"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://www.w3.org/2000/01/rdf-schema#comment","Les Abysses (ou les Strates infinies des Abysses) sont un plan d'existence d'alignement chaotique mauvais dans le jeu de rôle fantasy Donjons et Dragons. C'est l'un des nombreux plans extérieurs faisant partie de la cosmologie standard de Donjons et dragons, que l'on retrouve dans les campagnes de jeu de Planescape, Greyhawk ou encore des Royaumes oubliés."
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abyss_(Dungeons_&_Dragons)"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822147"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageID",1371559
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageRevisionID",188621731
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucongris"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_la_Bête"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drow"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort-vivant"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baatezu"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démogorgon_(Donjons_et_Dragons)"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léviathan"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_de_sable"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_(Donjons_et_Dragons)"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planescape"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_démon"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodak"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcères"
"http://fr.dbpedia.org/resource/Abysses_(plan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styx"
