"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#label","Verdello"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#label","Верделло"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#label","Verdello"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#label","Verdello"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#label","Verdello"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#label","Verdello"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#label","Verdello"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#label","ヴェルデッロ"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#label","Verdello"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#comment","Verdello est une commune italienne de la province de Bergame dans la région de Lombardie."
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Verdello"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verdello"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Verdello.ogg"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/1000532/"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/725765"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верделло"
"http://fr.dbpedia.org/resource/Verdello","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Verdello"
