"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#label","Британская академия"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#label","British Academy"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#label","Academia Británica"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#label","British Academy"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#label","British Academy"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#label","英國國家學術院"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#label","Academia Britânica"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#comment","La British Academy (en français l’Académie britannique) est l'académie nationale des sciences humaines et sociales du Royaume-Uni. Son nom complet est The British Academy for the Promotion of Historical, Philosophical and Philological Studies. Elle peut être considérée comme l'équivalent britannique de l'Académie des sciences morales et politiques et de l'Académie des inscriptions et belles-lettres (sections de l'Institut de France) réunies. La British Academy est présidée depuis 2009 par Adam Roberts, professeur de relations internationales à Oxford."
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=2811"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0016K9820&page=1&cdnAutNbr=0016K9820"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=206349"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=861967816648-54"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0223379.xml"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0411_8698"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000565093&local_base=nsk10"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000024917"
"http://fr.dbpedia.org/resource/British_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=233176"
