"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2000/01/rdf-schema#label","Waldo z Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2000/01/rdf-schema#label","Waldo de Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2000/01/rdf-schema#label","Waldo de Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2000/01/rdf-schema#label","Waldo di Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2000/01/rdf-schema#comment","Waldo de Reichenau aussi appelé Walto (c. 740 - † 814 à Paris), issu de la noblesse franque, est abbé et évêque sous le règne de Charlemagne. En 770, moine, puis abbé au monastère de Saint-Gall, il a été l’un des pionniers en matière d’archivage et d’écriture alémanique. Il poursuit sa carrière monastique à l’abbaye de Reichenau, où il devient abbé en 786 et fonde une bibliothèque . Il a par la suite la responsabilité de l’évêché de Pavie en 791 puis de celui de Bâle en 802 . Waldo est confesseur de Charlemagne, l’un de ses proches conseillers. Il achève sa carrière à la tête du monastère de Saint-Denis de 806 à 814."
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01450683"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3979_3861"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D013044.php"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waldo_of_Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Валдо_фон_Райхенау"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Waldo_von_Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waldo_di_Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waldo_von_Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Waldo_od_Reichenaua"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p284232343"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119511924"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpzfq"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waldo_z_Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289066428"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Waldo_Augiensis"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649734"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldo_de_Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Waldo_de_Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageID",1165960
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageRevisionID",189186661
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valteline"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éginhard"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(catholicisme)"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_814"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_franque"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bâle"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecoles_empire_carolingien.gif"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Trèves"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIIIe_siècle"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charlemagne"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimald_de_Wissembourg"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pavie"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heito"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Ier"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/791"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetti_de_Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bâle"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_d'Italie"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hetton_de_Trèves"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Bâle"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIIe_siècle)"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/806"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_franque"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/802"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altbasel.ch/fussnoten/waldo.html"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/f/F13044.php"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://dbpedia.org/ontology/wikiPageLength",14263
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_franque"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bâle"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charlemagne"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_814"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pavie"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIIe_siècle)"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://xmlns.com/foaf/0.1/name","Waldo de Reichenau"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Waldo_de_Reichenau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
