"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormerMunicipality"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19730508"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/2000/01/rdf-schema#label","Bécancour (paroisse)"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/2000/01/rdf-schema#comment","Bécancour est une ancienne municipalité de paroisse du Québec, située dans le comté de Nicolet dans la province de Québec au Canada. Elle a existé de 1845 à 1847, puis de 1855 à 1965, et son territoire est aujourd'hui inclus dans le secteur Bécancour de la ville de Bécancour."
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17622398"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://fr.dbpedia.org/property/diss",1965
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageID",8241858
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageRevisionID",186553104
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nicolet"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_au_Québec"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Édouard-de-Gentilly"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Bécancour)"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bécancour"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Grégoire-le-Grand_(Bécancour)"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Angèle-de-Laval"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abénaquis"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilly_(Bécancour)"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécancour_(village)"
"http://fr.dbpedia.org/resource/Bécancour_(paroisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécancour"
