"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/2000/01/rdf-schema#label","Katel Kollet"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/2000/01/rdf-schema#comment","Katell Kollet ou Katel Kollet (ou Catel Collet) est un personnage semi-légendaire connu dans une bonne partie de la Bretagne bretonnante, du Léon (nord du Finistère) au Pays Pourlet (région de Guémené-sur-Scorff en Bretagne dans le Morbihan) dont l'histoire a fait l'objet de récits légendaires ainsi que d'une gwerz. Le personnage est aussi représenté sur certains calvaires bretons comme ceux de Guimiliau ou de Plougastel-Daoulas."
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpc739"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katell_Kollet"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193989"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://dbpedia.org/ontology/wikiPageID",6128703
"http://fr.dbpedia.org/resource/Katel_Kollet","http://dbpedia.org/ontology/wikiPageRevisionID",175285141
"http://fr.dbpedia.org/resource/Katel_Kollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwerz"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plougastel-Daoulas"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guimiliau"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Katel_Kollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythes_et_légendes_de_Bretagne"
