"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2000/01/rdf-schema#label","Королевский армейский медицинский корпус"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2000/01/rdf-schema#label","الفيلق الطبي بالجيش الملكي البريطاني"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2000/01/rdf-schema#label","Royal Army Medical Corps"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Le Royal Army Medical Corps (RAMC) est un corps de la British Army qui assure les services de soins médicaux au personnel des armées et à leurs familles en temps de guerre ou de paix. Avec le Royal Army Veterinary Corps, le (en) et le Queen Alexandra's Royal Army Nursing Corps, le RAMC forme l'Army Medical Services. Parce que le RAMC n'est pas une branche armée, et d'après la Convention de Genève, ses membres ne sont autorisés à utiliser leurs armes qu'en cas de légitime défense. Pour cette raison, ils défilent selon deux traditions :"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Army_Medical_Corps"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевский_армейский_медицинский_корпус"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f55l"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفيلق_الطبي_بالجيش_الملكي_البريطاني"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516446"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corpo_Médico_do_Exército_Real"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Corfflu_Meddygol_Brenhinol_y_Fyddin"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سپاه_پزشکی_ارتش_سلطنتی"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageID",4579945
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",169503081
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_biomédicales"
"http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'armée_de_terre_britannique"
