"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Judo en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2018_no_judô"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2018年の柔道"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yudo_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2018'de_judo"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Judo_nel_2018"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2018_في_الجودو"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2018_w_judo"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2018年柔道"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47006121"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2018년_유도"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2018_год_в_дзюдо"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Judo_v_roce_2018"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2018_in_judo"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Judo_in_2018"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Judo_i_2018"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://dbpedia.org/ontology/wikiPageID",11636880
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",174370037
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Judo en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Judo_en_2018?oldid=174370037&ns=14"
