"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://www.w3.org/2000/01/rdf-schema#label","Liste des vicomtes de Blois"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://www.w3.org/2000/01/rdf-schema#comment","Liste des vicomtes de Blois Les vicomtes de Blois, descendants de Robert de Blois, ne semblent pas avoir laissé de postérité après le XIe siècle. Une autre famille de vicomtes de Blois, connue aux XIIe siècle et XIIIe siècles, sans rapport peut-être avec la première, mais voulant quand même s'y rattacher, principalement connus que par le Cartulaire de la Trinité de Vendôme sont l'objet d'une supercherie historique prouvée par l'abbé Angot concernant l'attribution de la restauration de l'abbaye d'Evron."
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255164"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageID",1966006
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageRevisionID",95128365
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Trinité_de_Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Évron"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1146"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernay"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1218"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_vicomtes_français"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évron"
