"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://www.w3.org/2000/01/rdf-schema#label","アウンゼーヤ (フリゲート)"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://www.w3.org/2000/01/rdf-schema#label","Classe Aung Zeya"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://www.w3.org/2000/01/rdf-schema#comment","La frégate de classe Aung Zeya est une classe de frégate exploitée par la marine birmane."
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Aung_Zeya"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15848751n"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4821923"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aung_Zeya-class_frigates"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtv7w0"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウンゼーヤ_(フリゲート)"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aung_Zeya-class_frigate"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageID",13324742
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageRevisionID",182598399
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_frégate_de_la_marine_birmane"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otobreda_76_mm"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kh-35"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antinavire"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kyan_Sittha"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_marine_birmane"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEMT_Pielstick"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_navale"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_indienne"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Birmanie"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K32_Strela-2"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'arme_rapproché"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaungpaya"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_frégate"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Konbaung"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_birmane"
"http://fr.dbpedia.org/resource/Classe_Aung_Zeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
