"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/2000/01/rdf-schema#label","Intellectual Property: SOI2"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/2000/01/rdf-schema#comment","Intellectual Property: SOI2 est le cinquième album studio de Ras Kass, sorti le 9 septembre 2016."
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54dwfhz"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26868668"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageID",10280600
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageRevisionID",148075691
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrical_Hiphop_Is_Dead"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bun_B"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O.C."
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Statik_Selektah"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_Kass"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torae"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Price"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2016"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killah_Priest"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Foxxx"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_Brown"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Ras_Kass"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statik_Selektah"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RZA"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRS-One"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onyx_(groupe)"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://dbpedia.org/ontology/wikiPageLength",3408
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2016"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Statik_Selektah"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Ras_Kass"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://xmlns.com/foaf/0.1/name","Intellectual Property: SOI2"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Intellectual_Property:_SOI2?oldid=148075691&ns=0"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Lyrical_Hiphop_Is_Dead"
"http://fr.dbpedia.org/resource/Intellectual_Property:_SOI2","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Ras_Kass"
