"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2000/01/rdf-schema#label","Abati Verrepoz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2000/01/rdf-schema#label","Kloster Bon-Repos"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Bon-Repos"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame de Bon-Repos (en breton abati Itron-Varia a Verrepoz) est située sur la commune de Saint-Gelven dans le département des Côtes-d'Armor, en région Bretagne, en France. Elle se trouve le long du Blavet, également canal de Nantes à Brest à cet endroit. Cette abbaye fait l’objet d’une inscription au titre des monuments historiques depuis le 5 janvier 1940."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00003497"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089615"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Notre-Dame_de_Bon-Repos"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Абатство_Бон_Репо"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Notre-Dame_de_Bon-Repos"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775059"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abati_Verrepoz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172118320"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfh_8"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Bon-Repos"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://dbpedia.org/ontology/wikiPageID",4983040
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://dbpedia.org/ontology/wikiPageRevisionID",186161482
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Nantes_à_Brest"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mazarin"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_français_en_ruine"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bon-Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1940"
