"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#label","Kiel Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#label","Kiel Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#label","Райнен, Кил"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#label","Kiel Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#label","Kiel Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#label","Kiel Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#comment","Kiel Reijnen, né le 1er juin 1986 à Bainbridge Island, est un coureur cycliste américain, professionnel de 2009 à 2021."
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=39540"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=10655"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139867"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiel_Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Kielreijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=47975"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیل_راینن"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кил_Рајнен"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiel_Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kiel_Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kiel_Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1740955"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kiel_Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kiel_Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kiel_Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qpx3m"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiel_Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيل_ريچنين"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Райнен,_Кил"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kiel_Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kiel_Reijnen"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Île_de_Bainbridge"
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://dbpedia.org/ontology/wikiPageID",5558967
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://dbpedia.org/ontology/wikiPageRevisionID",189791433
"http://fr.dbpedia.org/resource/Kiel_Reijnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UnitedHealthcare"
