"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2000/01/rdf-schema#label","Ódáðahraun"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2000/01/rdf-schema#label","Ódáðahraun"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2000/01/rdf-schema#label","Ódáðahraun"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2000/01/rdf-schema#label","Ódáðahraun"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2000/01/rdf-schema#comment","L'Ódáðahraun, toponyme islandais signifiant littéralement en français « désert de lave des criminels », prononcé ['ouːˌtauˑðaˌr̥œyˑn], est le plus grand désert froid d'Islande. Composé de champs de lave, il se trouve dans le nord-est du pays, au nord du Vatnajökull, entre la Skjálfandafljót et la Jökulsá á Fjöllum."
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Odadhahraun"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ódáðahraun"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ódáðahraun"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ódáðahraun"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ódáðahraun"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpbm9"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ódáðahraun"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244734474"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4560532-4"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оудаудахрёйн"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2627886/"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292913"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ódáðahraun"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Оудаудахрьойн"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://dbpedia.org/ontology/wikiPageID",5512002
"http://fr.dbpedia.org/resource/Ódáðahraun","http://dbpedia.org/ontology/wikiPageRevisionID",156027076
"http://fr.dbpedia.org/resource/Ódáðahraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrographie"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(géomorphologie)"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_Vatnajökull"
"http://fr.dbpedia.org/resource/Ódáðahraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert"
