"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2000/01/rdf-schema#label","Schonauwen"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2000/01/rdf-schema#label","Schonauwen"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2000/01/rdf-schema#comment","Schonauwen est une ancienne commune néerlandaise de la province d'Utrecht, aujourd'hui polder et quartier nouveau de la commune de Houten. Ancienne seigneurie érigée en commune au début du XIXe siècle, Schonauwen fut intégrée dans la commune de Houten de 1812 à 1818. De nouveau indépendante à partir du 1er janvier 1818, la commune fut définitivement rattachée à Houten le 8 septembre 1857. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schonauwen"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zltd"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schonauwen"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2747523/"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2252087"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schonauwen"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageID",5227314
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageRevisionID",163160075
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houten"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht_(province)"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heerlijkheden_Houten.png"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Houten"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/wikiPageLength",1305
"http://fr.dbpedia.org/resource/Schonauwen","http://www.georss.org/georss/point","52.016666666667 5.1833333333333"
"http://fr.dbpedia.org/resource/Schonauwen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Schonauwen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Houten"
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schonauwen?oldid=163160075&ns=0"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0167
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.18333
"http://fr.dbpedia.org/resource/Schonauwen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heerlijkheden_Houten.png"
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/dateFormation",1818-01-01
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/dateFusion",1857-09-08
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/fusionnéeDans","http://fr.dbpedia.org/resource/Houten"
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/géolocalisation","Pays-Bas/Utrecht"
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/issueDe","http://fr.dbpedia.org/resource/Houten"
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/latitude",52.0122
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/longitude",5.17472
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/nom","Schonauwen"
"http://fr.dbpedia.org/resource/Schonauwen","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Utrecht_(province)"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heerlijkheden_Houten.png?width=300"
"http://fr.dbpedia.org/resource/Schonauwen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schonauwen"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1833333969116 52.016666412354)"
"http://fr.dbpedia.org/resource/Schonauwen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1833333969116 52.016666412354)"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/abstract","Schonauwen est une ancienne commune néerlandaise de la province d'Utrecht, aujourd'hui polder et quartier nouveau de la commune de Houten. Ancienne seigneurie érigée en commune au début du XIXe siècle, Schonauwen fut intégrée dans la commune de Houten de 1812 à 1818. De nouveau indépendante à partir du 1er janvier 1818, la commune fut définitivement rattachée à Houten le 8 septembre 1857. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Houten"
"http://fr.dbpedia.org/resource/Schonauwen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
