"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2000/01/rdf-schema#label","Slepen en neerzetten"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2000/01/rdf-schema#label","Kéo và thả"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2000/01/rdf-schema#label","Drag-and-drop"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2000/01/rdf-schema#label","Arrossegar i deixar anar"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2000/01/rdf-schema#label","Drag and drop"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2000/01/rdf-schema#label","ドラッグ・アンド・ドロップ"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2000/01/rdf-schema#label","Glisser-déposer"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2000/01/rdf-schema#comment","Le glisser-déposer (terme recommandé en France par la DGLFLF et au Québec par l'OQLF, comme traduction de l'anglais drag-and-drop, aussi appelé cliquer-glisser) est, dans une interface graphique, une méthode consistant à utiliser une souris, pavé ou écran, pour déplacer d'un endroit à un autre un élément graphique présent sur l'écran d'un smartphone, tablette ou ordinateur."
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0272487.xml"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drag_and_drop"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Drag-and-Drop"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558376"
"http://fr.dbpedia.org/resource/Glisser-déposer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drag_and_drop"
