"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Revol"
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Revol né le 10 mai 1960 à Nevers est un comédien et metteur en scène français. Membre de la Ligue d'improvisation française depuis 1990, il a aussi été professeur au Cours Florent, aux Ateliers du Sudden et à l'ECM (école de comédie musicale). Il mène une double carrière de metteur en scène et de comédien. Après avoir été artiste associé à la Maison de la Culture de Nevers, il en est actuellement le directeur depuis le 1er juillet 2016."
"http://fr.dbpedia.org/resource/Jean-Luc_Revol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0720932"
