"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://www.w3.org/2000/01/rdf-schema#label","Catholicisme en Amérique"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://www.w3.org/2000/01/rdf-schema#comment","Le catholicisme en Amérique est divisé par: Église catholique en Amérique du Nord et Église catholique en Amérique latine."
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1klz3cz"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65137561"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageID",12546988
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",184851277
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Reductions"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_God"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Violencia"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_VI"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_Catholique"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepayac_Hill"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_découvertes"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lerdo_law"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Romero"
"http://fr.dbpedia.org/resource/Catholicisme_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Juárez"
