"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#label","Hemiasteridae"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#label","Hemiasteridae"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#label","Hemiasteridae"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Hemiasteridae sont une famille d'oursins de l'ordre des Spatangoida."
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2003"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021054287"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/354621"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9529"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/872f23d0-cc75-4a4f-a364-b7f26e020be1"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hemiasteridae"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=148887"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=123174"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hemiasteridae"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=158073"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hemiasteridae"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hemiasteridae"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hemiasteridae"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hemiasteridae"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hemiasteridae"
"http://fr.dbpedia.org/resource/Hemiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylzpzl"
