"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","La Dame de pique (film, 1937)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#comment","La Dame de pique est un film français écrit et réalisé par Fedor Ozep, sorti en 1937, adaptation de la nouvelle éponyme d'Alexandre Pouchkine. Fedor Ozep avait collaboré à la version muette de Yakov Protazanov, sortie en Russie en 1916."
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b707ed65d"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v143748"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/29352/"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/37923"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029404"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5072178/"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50465"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/293252"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=171324.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/96716,"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/221283/"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2774"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/173368"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=24881"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=624179"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208102"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dsj40"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://dbpedia.org/ontology/wikiPageID",4709644
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://dbpedia.org/ontology/wikiPageRevisionID",191026977
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Archimbaud"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedor_Ozep"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Luguet"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
