"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/2000/01/rdf-schema#label","National Rugby League 2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012 de la National Rugby League"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/2000/01/rdf-schema#label","NRL 2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2012 de la National Rugby League est la cent-cinquième saison de cette compétition depuis que celle-ci a été créée en 1908. Seize équipes jouent 26 journées de championnat (phase régulière), les huit meilleures d'entre elles sont qualifiées pour les phases finales, dans le but de se qualifier pour la grande finale. Le coup d'envoi officiel de la saison est le 1er mars 2012."
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Rugby_League_2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NRL_2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h542z6"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_NRL_season"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468287"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/epo1Score",33
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/epo1Score",16
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/epo1Team","North Queensland Cowboys"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/epo1Team","http://fr.dbpedia.org/resource/Brisbane_Broncos"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/epo2Score",34
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/epo2Score",16
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/epo2Team","Canberra Raiders"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/epo2Team","http://fr.dbpedia.org/resource/Cronulla-Sutherland_Sharks"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/psf1Score",22
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/psf1Score",12
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/psf1Team","North Queensland Cowboys"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/psf1Team","Manly-Warringah Sea Eagles"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/psf2Score",16
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/psf2Score",38
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/psf2Team","'''South Sydney Rabbitohs"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/psf2Team","Canberra Raiders"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/qpo1Score",10
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/qpo1Score",16
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/qpo1Team","Canterbury-Bankstown Bulldogs"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/qpo1Team","http://fr.dbpedia.org/resource/Manly-Warringah_Sea_Eagles"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/qpo2Score",6
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/qpo2Score",24
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/qpo2Team","http://fr.dbpedia.org/resource/South_Sydney_Rabbitohs"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/qpo2Team","Melbourne Storm"
"http://fr.dbpedia.org/resource/Saison_2012_de_la_National_Rugby_League","http://fr.dbpedia.org/property/qsf1Score",32
