"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2000/01/rdf-schema#label","Смардзув (Ґлоґовський повіт)"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2000/01/rdf-schema#label","Smardzów (Głogów)"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2000/01/rdf-schema#label","Smardzów, Głogów County"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2000/01/rdf-schema#comment","Smardzów est une localité polonaise de la gmina de Jerzmanowa, située dans le powiat de Głogów en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смардзув_(Ґлоґовський_повіт)"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smardzów,_Głogów_County"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ch52d"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Смардзув_(Глоговскан_повет)"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7543800"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Smardzów_(powiat_głogowski)"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Смардзув_(Глоговский_повяты)"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/wikiPageID",13196248
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/wikiPageRevisionID",168628266
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzmanowa_(gmina)"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Głogów"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Głogów"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/wikiPageLength",468
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.georss.org/georss/point","51.61277778 16.06861111"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Głogów"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Smardzów_(Głogów)?oldid=168628266&ns=0"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6128
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.0686
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://fr.dbpedia.org/property/nom","Smardzów"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Smardzów_(Głogów)"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.06861114502 51.612777709961)"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.06861114502 51.612777709961)"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/abstract","Smardzów est une localité polonaise de la gmina de Jerzmanowa, située dans le powiat de Głogów en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jerzmanowa_(gmina)"
"http://fr.dbpedia.org/resource/Smardzów_(Głogów)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
