"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Poète soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poets_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poeti_sovietici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sovetiaj_poetoj"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_thơ_Liên_Xô"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Poeți_sovietici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poets_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:სხუნუეფიშ_პოეტეფი"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Поэташ_ССРС"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_اهل_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Советон_Цæдисы_поэттæ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Съветски_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Советски_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэты_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:ССРП_сăвăçисем"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieccy_poeci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوویتی_شعراء"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:NSTÜ:n_runokirjutajad"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паэты_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sovjetiska_poeter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蘇聯詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Sovjetlittolâš_tivtâsteijeeh"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဆိုဗီယက်_ကဗျာဆရာများ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Радянські_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зөвлөлтийн_яруу_найрагч"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعراء_سوفيت"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:СССРдин_поэттери"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6436333"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:ССРБ_шагыйрьләре"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Совјетски_песници"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Sowjetski_basnik"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sovyet_şairler"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:SSRİ_şairləri"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משוררים_סובייטים"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شاعیرانی_سۆڤیەت"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:СССР_шағирҙары"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Асовет_поетцәа"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:КСРО_ақындары"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sovětští_básníci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Խորհրդային_բանաստեղծներ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საბჭოთა_პოეტები"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Digtere_fra_Sovjetunionen"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Sovietski_básnici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Խորհրդային_բանաստեղծներ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_시인"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Neuvostoliittolaiset_runoilijat"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সোভিয়েত_কবি"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://dbpedia.org/ontology/wikiPageID",6847942
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",142328996
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Poète soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_soviétique?oldid=142328996&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_par_nationalité"
