"subject","predicate","object"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2000/01/rdf-schema#label","Újezdec (Prachatice)"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2000/01/rdf-schema#label","Újezdec (okres Prachatice)"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2000/01/rdf-schema#label","Újezdec, Prachatice"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2000/01/rdf-schema#label","Újezdec (district de Prachatice)"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2000/01/rdf-schema#label","Újezdec u Tvrzic"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2000/01/rdf-schema#comment","Újezdec (en allemand : Aujestetz) est une commune du district de Prachatice, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 87 habitants en 2020."
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/172073"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Újezdec_(Prachatice_District)"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge341124"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00583138"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اویزدتس_(ناحیه_پراخاتیتسه)"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Újezdec_(Prachaticeko_barrutia)"
"http://fr.dbpedia.org/resource/Újezdec_(district_de_Prachatice)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Újezdec_(Prachaticei_járás)"
