"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2000/01/rdf-schema#label","Kathèkon"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2000/01/rdf-schema#label","Kathekon"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2000/01/rdf-schema#label","Kathekon"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2000/01/rdf-schema#comment","Kathekon (du grec ancien Καθῆκον, au pluriel kathekonta, καθήκοντα) est un concept stoïcien fondé par Zénon de Cition. Il peut être traduit comme « actions appropriées, » ou « action convéniente avec la nature » ou encore « fonction propre » . Le terme a été traduit en latin par officium par Cicéron, et convenentia par Sénèque. Les kathekonta sont contrastés, dans la morale stoïcienne, avec les , ou « actions parfaites ». Selon les stoïciens, l'homme (et tous les êtres vivants) doivent vivre en accord avec la nature (phusis), ce qui est le premier sens de kathekon."
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kathekon"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cathecon"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kathèkon"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kathekon"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kathekon_ja_katorthoma"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katékon"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카테콘"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kathekon"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kathekon"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194113"
"http://fr.dbpedia.org/resource/Kathèkon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q8pld"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageID",3723861
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageRevisionID",174607278
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intentionnalité"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adiaphora"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie_musicale"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_grecque"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Stobée"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoïcisme"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katorthomata"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_officiis"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_finibus_bonorum_et_malorum"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Kathèkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Spinoza"
