"subject","predicate","object"
"http://fr.dbpedia.org/resource/Streptope_à_feuilles_embrassantes","http://www.w3.org/2000/01/rdf-schema#label","Streptope à feuilles embrassantes"
"http://fr.dbpedia.org/resource/Streptope_à_feuilles_embrassantes","http://dbpedia.org/ontology/wikiPageID",1887554
"http://fr.dbpedia.org/resource/Streptope_à_feuilles_embrassantes","http://dbpedia.org/ontology/wikiPageRevisionID",19912849
"http://fr.dbpedia.org/resource/Streptope_à_feuilles_embrassantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptopus_amplexifolius"
"http://fr.dbpedia.org/resource/Streptope_à_feuilles_embrassantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Streptope_à_feuilles_embrassantes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Streptopus_amplexifolius"
"http://fr.dbpedia.org/resource/Streptope_à_feuilles_embrassantes","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Streptope_à_feuilles_embrassantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Streptope_à_feuilles_embrassantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Streptope_à_feuilles_embrassantes?oldid=19912849&ns=0"
"http://fr.dbpedia.org/resource/Streptope_à_feuilles_embrassantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Streptope_à_feuilles_embrassantes"
