"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2000/01/rdf-schema#label","Central eléctrica de Nalubaale"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2000/01/rdf-schema#label","Оуэн-Фолс (ГЭС)"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2000/01/rdf-schema#label","Barrage des chutes d'Owen"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2000/01/rdf-schema#label","Nalubaale Hydroelectric Power Station"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage des chutes d'Owen est un barrage entre le lac Victoria et le lac Kyoga en Ouganda sur le Nil blanc. Il a été construit en 1954. 
* Image satellite montrant l'emplacement du barrage par rapport au lac Victoria. 
* Photographie de la construction du barrage. 
* Portail du bâtiment et des travaux publics 
* Portail de l’Ouganda 
* Portail des lacs et cours d'eau 
* Portail des énergies renouvelables 
* Portail sur les barrages"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Owen_Falls_Dam"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nalubaale-Dam"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Owen_Falls_Dam"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Owen-Damm"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_eléctrica_de_Nalubaale"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nalubaale_Hydroelectric_Power_Station"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Оуен-Фоллс"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l6q4"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Owen_Falls_Dam"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Oven_Folsas"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1101208"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оуэн-Фолс_(ГЭС)"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Owen_Falls-demningen"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488982"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Owen-Falls-Damm"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/226894/"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://dbpedia.org/ontology/wikiPageID",6023722
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://dbpedia.org/ontology/wikiPageRevisionID",181901087
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_Ouganda"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Kyoga"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Victoria"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_Blanc"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://dbpedia.org/ontology/wikiPageLength",582
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://www.georss.org/georss/point","0.44361111111111 33.185"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_Ouganda"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Barrage"
"http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
