"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2000/01/rdf-schema#label","Comté de Boulia"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2000/01/rdf-schema#label","Contea di Boulia"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2000/01/rdf-schema#label","Boulia Shire"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Boulia est une zone d'administration locale dans l'ouest du Queensland en Australie. Le comté comprend les villes de Boulia et . 
* Portail de la géographie 
* Portail du Queensland"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA30900"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA30900"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0414_9830"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shire_of_Boulia"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895093"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839561/"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11676721"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boulia"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寶利亞郡政府"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Boulia"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0270w_d"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boulia_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boulia_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Boulia","http://dbpedia.org/ontology/wikiPageID",1954961
