"subject","predicate","object"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2000/01/rdf-schema#label","WGBH-TV"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2000/01/rdf-schema#label","WGBH"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2000/01/rdf-schema#comment","WGBH est une station de télévision non-commerciale éducative américaine basée à Boston, dans le Massachusetts. Elle est membre du réseau Public Broadcasting Service (PBS) et produit plus des deux tiers des programmes nationaux de PBS diffusés en première partie de soirée. On peut citer Masterpiece, American Experience, Frontline, Arthur, The Victory Garden et This Old House. WGBH est aussi connu pour avoir coproduit de nombreuses séries télévisées et collaboré avec des sociétés de production britanniques. Son nom porte les initiales de George H. W. Bush, 41e président des États-Unis."
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GBH"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wgbhnews/"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/wgbh-2"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.286227.b"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:WGBH_Guest_Street_studios"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/WGBH"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WGBHBoston"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrqsz"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WGBH-TV"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564675"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4954061/"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:WGBH_Guest_Street_studios"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WGBH-TV"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WGBH-TV"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageID",5610091
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageRevisionID",188397522
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masterpiece_(série_télévisée)"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_le_petit_curieux"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Experience"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_télévision"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1955"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie_de_soirée"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontline_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_(série_télévisée_d'animation,_1996)"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouic_explore_le_monde"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_virtuel"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Ole_House"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Télé"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_affiliée_au_réseau_PBS"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_télévision_à_Boston"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Victory_Garden_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/WGBH","http://dbpedia.org/ontology/wikiPageLength",3022
"http://fr.dbpedia.org/resource/WGBH","http://www.georss.org/georss/point","42.357 -71.147"
"http://fr.dbpedia.org/resource/WGBH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1955"
"http://fr.dbpedia.org/resource/WGBH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_télévision_à_Boston"
"http://fr.dbpedia.org/resource/WGBH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_affiliée_au_réseau_PBS"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/WGBH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/WGBH?oldid=188397522&ns=0"
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.357
"http://fr.dbpedia.org/resource/WGBH","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.147
