"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont (Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont, Yonne"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont (Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Бомон (Йонна)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont (Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont (Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont (Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont (Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont est une commune française située dans le département de l'Yonne, en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Beaumontois."
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaumont_(Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89031"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218900314"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beaumont_(Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бомон_(Йонна)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaumont_(Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бомон_(Йонна)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beaumont_(Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бомон_(Йонна)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaumont_(Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaumont_(Yonne)"
"http://fr.dbpedia.org/resource/Beaumont_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博蒙_(约讷省)"
