"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2000/01/rdf-schema#label","Musique lettonne"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2000/01/rdf-schema#label","Латвійська музика"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2000/01/rdf-schema#label","Музыка Латвии"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2000/01/rdf-schema#comment","La musique lettonne est particulièrement proche de celle de ses voisines baltes (lituanienne et estonienne) du fait de leur histoire commune. La Lettonie a en effet dans son passé tumultueux subi de nombreuses dominations politiques, économiques ou culturelles. Ainsi est-elle aussi très liée à l'Allemagne, la Russie, la Pologne, la Suède et la Lituanie. La musique classique et la musique à danser spēlmanis témoignent de ces influences. Mais c'est au travers de son passé paganiste qu'une identité nationale s'est transmise oralement au moyen des chansons traditionnelles daina et ."
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Latvia"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Music-of-Latvia"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музыка_Латвии"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_of_Latvia"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Läti_muusika"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b976l"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mūzika_Latvijā"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Латвійська_музика"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2503249"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageID",3513545
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageRevisionID",183566853
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zobu_spēles"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dūda"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strumpe"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duceklis"
"http://fr.dbpedia.org/resource/Musique_lettonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_letton"
