"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/2000/01/rdf-schema#label","Louis Delaville"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/2000/01/rdf-schema#comment","Louis Delaville, né le 21 août 1763 à Jouy-sous-Thelle (Oise) et mort le 1er janvier 1841 à Lens (Pas-de-Calais), est un sculpteur français, lauréat du prix de Rome de sculpture en 1798."
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6984_5846"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00048619"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Delaville"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261684"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500062921"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166215649#about"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96109650"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Delaville"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq4glk"
"http://fr.dbpedia.org/resource/Louis_Delaville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
