"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Sport équestre au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Equestrian_sports_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348395"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japonya'da_binicilik"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Equestrian_sports_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Equestrian_sports_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضات_فروسية_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hestesport_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pferdesport_(Japan)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の馬術"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_equestri_in_Giappone"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپان_میں_گھڑ_سواری_کھیل"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ridsport_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://dbpedia.org/ontology/wikiPageID",5991410
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",140437272
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Sport équestre au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_équestre_au_Japon?oldid=140437272&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_par_discipline"
