"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2000/01/rdf-schema#label","Assadi Toussi"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2000/01/rdf-schema#label","أسدي الطوسي"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2000/01/rdf-schema#label","Asadi Tusi"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2000/01/rdf-schema#comment","Abou Mansour Ali ibn Ahmad Assadi Toussi (en persan : اسدی طوسی / Asadi Ṭusi), né à Tous et mort en 1072 à Tabriz, est un poète iranien médiéval de langue perse. Au temps d'Assadi, et longtemps après, la province du Khorassan était le théâtre de conflits entre les différentes peuplades turques de la région. L'élite intellectuelle quitte le Khorassan à cause de ces conflits. Pour cette raison, Assadi quitte le Khorassan pour l'Azerbaïdjan iranien (à ne pas confondre avec l'actuel État d'Azerbaïdjan) et y reste jusqu'à sa mort. Sa tombe est à Tabriz."
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8016_6318"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1833846"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/asadi-tusi"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00416978"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120493411"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asadí_Tusí"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Асадии_Тӯсӣ"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асаді_Тусі"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94019494"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Asadiy_Tusiy_Abu_Mansur_Ali_ibn_Ahmad"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166610502#about"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اسدی_توسی"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/153879653/id"
"http://fr.dbpedia.org/resource/Assadi_Toussi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əsədi_Tusi"
