"s","l","n","m"
"http://fr.dbpedia.org/resource/Jean-François_Longeot","http://udi-uc-senat.fr/senateur-udi-uc-senat_jean-francois-longeot_66.php",1956-12-27,
"http://fr.dbpedia.org/resource/Jean-François_Longeot","http://udi-uc-senat.fr/senateur-udi-uc-senat_jean-francois-longeot_66.php",1956-12-27,
"http://fr.dbpedia.org/resource/Pierre_Médevielle","http://udi-uc-senat.fr/senateur-udi-uc-senat_pierre-medevielle_68.php",1960-04-17,
"http://fr.dbpedia.org/resource/Félix-Bellator_de_Beaumont","http://www.senat.fr/senateur-2nd-empire/beaumont_felix_bellator0082e2.html",1793-12-25,
"http://fr.dbpedia.org/resource/Antoine-Louis-Pierre-Joseph_Godart_de_Belbeuf","http://www.senat.fr/senateur-2nd-empire/belbeuf_antoine_louis_pierre_joseph_godard0083e2.html",1791-10-20,
"http://fr.dbpedia.org/resource/Théodore_Gréterin","http://www.senat.fr/senateur-2nd-empire/greterin_theodore0142e2.html",1794-11-12,
"http://fr.dbpedia.org/resource/Georges-Charles_de_Heeckeren_d'Anthès","http://www.senat.fr/senateur-2nd-empire/heeckeren_georges_charles_d_anthes0104e2.html",,
"http://fr.dbpedia.org/resource/Gaud-Amable_Hugon","http://www.senat.fr/senateur-2nd-empire/hugon_gaud_amable0146e2.html",1783-01-31,
"http://fr.dbpedia.org/resource/Charles_Jean_Firmin_Maillard","http://www.senat.fr/senateur-2nd-empire/maillard_charles_jean_firmin0167e2.html",,
"http://fr.dbpedia.org/resource/Alphonse_Joseph_Constant_Bourelle_de_Sivry","http://www.senat.fr/senateur-2nd-empire/sivry_alphonse_joseph_constant_bourelle_de0248e2.html",1799-03-17,1862-04-06
"http://fr.dbpedia.org/resource/René_Vallet_de_Villeneuve","http://www.senat.fr/senateur-2nd-empire/villeneuve_de_chenonceaux_francois_rene_vallet0306e2.html%7Ctitre=Ren%C3%A9",,
"http://fr.dbpedia.org/resource/Jean_Amic","http://www.senat.fr/senateur-3eme-republique/amic_jean0117r3.html",,
"http://fr.dbpedia.org/resource/Raoul_Ancel","http://www.senat.fr/senateur-3eme-republique/ancel_raoul1615r3.html",,
"http://fr.dbpedia.org/resource/Eugène_Arnaudeau","http://www.senat.fr/senateur-3eme-republique/arnaudeau_eugene1758r3.html",1821-09-08,1891-05-03
"http://fr.dbpedia.org/resource/Jean_Babin-Chevaye","http://www.senat.fr/senateur-3eme-republique/babin_chevaye_jean1285r3.html%7Csite=http:/www.senat.fr%7Ctitre=Babin-Chevaye",,
"http://fr.dbpedia.org/resource/Alexandre_Bachelet","http://www.senat.fr/senateur-3eme-republique/bachelet_alexandre1563r3.html",,
"http://fr.dbpedia.org/resource/Albert_Baduel","http://www.senat.fr/senateur-3eme-republique/baduel_albert0360r3.html",,
"http://fr.dbpedia.org/resource/Henri_Baillardel_de_Lareinty","http://www.senat.fr/senateur-3eme-republique/baillardel_de_lareinty_henri1271r3.html%23avant%201889",,
