"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2000/01/rdf-schema#label","John Wisker"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2000/01/rdf-schema#label","جون ويسكير"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2000/01/rdf-schema#label","John Wisker"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2000/01/rdf-schema#label","John Wisker"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2000/01/rdf-schema#label","John Wisker"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2000/01/rdf-schema#comment","John Wisker est un joueur d'échecs et un journaliste anglais né le 30 mai 1846 à Hull et mort de la tuberculose le 18 janvier 1884 à Richmond en Australie. Il fut un des meilleurs joueurs britanniques au début des années 1870."
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4775_6059"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/John_Wisker"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Wisker"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=19087"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315536336"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Wisker"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqtv9"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/John_Wisker"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ון_ויסקר"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1993502"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ويسكير"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уискер,_Джон"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Wisker"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p124491650"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Wisker"
"http://fr.dbpedia.org/resource/John_Wisker","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džons_Viskers"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageID",10250032
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageRevisionID",171001556
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_MacDonnell"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_Burn"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Zukertort"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Victoria)"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1884"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1846"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Staunton"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'échecs_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_de_Vere"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Owen_(joueur_d'échecs)"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_britannique"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bird"
"http://fr.dbpedia.org/resource/John_Wisker","http://dbpedia.org/ontology/wikiPageLength",2274
"http://fr.dbpedia.org/resource/John_Wisker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_britannique"
