"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2000/01/rdf-schema#label","Jon Lugbill"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2000/01/rdf-schema#label","Jon Lugbill"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2000/01/rdf-schema#label","Jon Lugbill"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2000/01/rdf-schema#comment","Jon Phillip Lugbill (né le 27 mai 1961 à Wauseon, Ohio) est un compétiteur de slalom en canoë-kayak eau vive. Au cours des années 80, il a été un acteur majeur du canoë-kayak slalom international, avec un nombre record de titres mondiaux en canoë slalom monoplace (C1)."
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/lu/jon-lugbill-1.html"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qwy_"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Lugbill"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jon_Lugbill"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4960093"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jon_Lugbill"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jon_Lugbill"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jon_Lugbill"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wauseon"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageID",13310640
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageRevisionID",186639129
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_vive_(hydrologie)"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Martikán"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérano"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bala_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Virginie"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1961"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slalom_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiskanal"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_2007"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hearn"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wausau_(Wisconsin)"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1979"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wauseon"
"http://fr.dbpedia.org/resource/Jon_Lugbill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1981"
