"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Great Yarmouth"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Great_Yarmouth"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Great_Yarmouth_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9224961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Great_Yarmouth"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Грейт-Ярмуте"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Грейт-Ярмута"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グレート・ヤーマス出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://dbpedia.org/ontology/wikiPageID",12403541
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://dbpedia.org/ontology/wikiPageRevisionID",157098207
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Great_Yarmouth"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Great Yarmouth"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Great_Yarmouth?oldid=157098207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Great_Yarmouth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Norfolk"
