"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Marcel Abraham"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Abraham (Marcel Jacques Abraham), né le 17 juin 1898 à Paris 16e, mort le 17 février 1955 à Paris 17e, est un enseignant, un écrivain et un résistant français."
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F35718"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=195362"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7835_4213"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000244297"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067942644"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010078647"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49352999"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12870220f#about"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrfhc"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083460381/id"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288603"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageID",1777510
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageRevisionID",190506849
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_sur_le_statut_des_Juifs_du_régime_de_Vichy"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cassou"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_cabinet"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inspecteur_général_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Péguy"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_du_musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Carnot_(Paris)"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_français"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Zay"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_lettres"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1955"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1898"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Olivier_Lapie"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_de_Monzie"
"http://fr.dbpedia.org/resource/Marcel_Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
