"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Roman français adapté au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474054"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Екранізовані_романи_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:改編成電影的法國小說"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_فرانسوی_مورد_اقتباس_در_فیلم‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sinemaya_uyarlanmış_Fransız_romanları"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_novels_adapted_into_films"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_فرنسية_أنتجت_سينمائيا"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_francesas_adaptadas_al_cine"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://dbpedia.org/ontology/wikiPageID",13550828
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",174229042
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Roman français adapté au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_français_adapté_au_cinéma?oldid=174229042&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_français"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_adapté_au_cinéma_par_pays"
